"Bordeaux";Millésime;Couleur;Format;Classement;Parker;Stock;Prix HT;
"Domaine MICHEL MAGNIEN - Bourgogne Les Graviers 2015";"2015";"Rouge";;;;0;16.25;
"Les Faverelles - Le Nez de Muse - Bourgogne Rouge 2018";"2018";"Rouge";;;;0;11.25;
"Domaine ARLAUD - Bourgogne Roncevie  2017";"2017";"Rouge";;;;0;16.58;
"Domaine ARLAUD - Bourgogne Roncevie  2018";"2018";"Rouge";;;;0;16.67;
"Domaine Benoit Ente - Bourgogne Pinot Noir - Mathilde 2018";"2018";"Rouge";;;;0;22.50;
"DUJAC Fils et Père - Bourgogne Rouge 2017";"2017";"Rouge";;;;0;20.83;
"BOURGOGNE PINOT NOIR TRAPET JEAN-LOUIS 2017";"2017";"Rouge";;;;0;16.58;
"Domaine d'Auvenay - Bourgogne Rouge "Leroy d'Auvenay" 1978";"1978";"Rouge";;;;0;291.67;
"Domaine Petit Roy - Bourgogne - De Sousa 2019";"2019";"Rouge";;;;0;30.00;
"Domaine Petit Roy - Bourgogne - Les Lormes 2019";"2019";"Rouge";;;;0;25.00;
"Domaine Petit Roy - Bourgogne - Les Lormes - Magnum 2018";"2018";"Rouge";;;;0;56.67;
"Domaine Henri et Gilles Buisson - Bourgogne 2019";"2019";"Rouge";;;;0;14.92;
"Domaine Sylvain Dussort - Bourgogne Pinot Noir 2018";"2018";"Rouge";;;;0;15.75;
"Domaine Petit Roy - Bourgogne - Les Lormes 2018";"2018";"Rouge";;;;0;23.75;
"Domaine Francois Carillon - Bourgogne Pinot Noir 2019";"2019";"Rouge";;;;0;18.33;
"Domaine Sylvain PATAILLE - Le Chapitre 2018";"2018";"Rouge";;;;0;33.33;
"Fanny Sabre - Anatole Rouge 2020";"2020";"Rouge";;;;0;14.08;
"Les Pinots Blacks - Irancy 2019";"2019";"Rouge";;;;0;23.25;
"Domaine Petit Roy - Bourgogne - Les Lormes 2020";"2020";"Rouge";;;;0;28.33;
"Domaine A.F Gros - Bourgogne Pinot Noir 2020";"2020";"Rouge";;;;0;30.00;
"Domaine A.F Gros - Bourgogne Pinot Noir 2019";"2019";"Rouge";;;;0;24.92;
"Domaine Nicolas Raspiller - Passetoutgrain 2020";"2020";"Rouge";;;;0;9.08;
"Les Pinots Blacks - Irancy 2020";"2020";"Rouge";;;;0;23.33;
"Domaine Thierry MORTET - Les Charmes de Daix 2020";"2020";"Rouge";;;;0;24.08;
"Domaine Thibault Liger Belair - Bourgogne - Les Grands Chaillots 2018";"2018";"Rouge";;;;0;23.33;
"Domaine Morey Coffinet - Bourgogne Côte d'Or - Pinot Noir 2020";"2020";"Rouge";;;;0;20.00;
"Domaine Francois Carillon - Bourgogne Pinot Noir 2020";"2020";"Rouge";;;;0;21.67;
"Julien Altaber - SEXTANT Rouge - Coteaux Bourguignons 2018";"2018";"Rouge";;;;0;13.75;
"Domaine Gueguen - Sacy 2020";"2020";"Blanc";;;;0;11.58;
"Domaine Gueguen - Sacy 2018";"2018";"Blanc";;;;0;10.50;
"Domaine Boris Champy - Coteaux Bourguignons - Gamay Fin - Magnum 2019";"2019";"Rouge";;;;0;30.00;
"Domaine REMORIQUET - Coteaux Bourguignons rouge 2019";"2019";"Rouge";;;;0;10.00;
"Domaine Boris Champy - Coteaux Bourguignons - Gamay Fin 2020";"2020";"Rouge";;;;0;14.58;
"Chapuis Frères - Coteaux Bourguignons 2020";"2020";"Rouge";;;;0;11.58;
"Julien Altaber - SEXTANT Rouge - Coteaux Bourguignons 2021";"2021";"Rouge";;;;0;11.25;
"Domaine REMORIQUET - Coteaux Bourguignons rouge 2017";"2017";"Rouge";;;;0;10.00;
"Domaine MEO CAMUZET - Fixin 1er Cru - Clos du Chapitre  2013";"2013";"Rouge";;;;0;45.00;
"Domaine DENIS MORTET - Fixin Vieilles Vignes 2016";"2016";"Rouge";;;;0;49.17;
"Domaine Méo Camuzet - Fixin 1er Cru - Clos du Chapitre 2020";"2020";"Rouge";;;;0;62.50;
"Rhône";Millésime;Couleur;Format;Classement;Parker;Stock;Prix HT;
"Château de Beaucastel 2017";"2017";"Rouge";"Magnum (1.5L)";;;1;137.50;
"Château de Beaucastel 2017";"2017";"Rouge";"Double Mag (3L)";;;1;296.67;
"Hommage à Jacques Perrin (Beaucastel) 2017";"2017";"Rouge";"Bouteille (0.75L)";;;3;375.00;
"Clos des Papes - Châteauneuf du Pape - Rouge 2015";"2015";"Rouge";"Bouteille (0.75L)";;;6;91.67;
"Domaine de Beaurenard - Blanc 2019";"2019";"Blanc";"Bouteille (0.75L)";;;1;30.00;
"Le vieux Donjon - Châteauneuf du Pape Blanc 2020";"2020";"Blanc";"Bouteille (0.75L)";;;2;40.83;
"Domaine de Beaurenard - Boisrenard 2018";"2018";"Rouge";"Bouteille (0.75L)";;;32;46.67;
"Domaine Pierre Usseglio - Cuvée de mon Aieul 2019";"2019";"Rouge";"Bouteille (0.75L)";;;4;61.58;
"Domaine de Beaurenard  2019";"2019";"Rouge";"Bouteille (0.75L)";;;10;31.67;
"Domaine de la Janasse - Cuvée Chaupin 2010";"2010";"Rouge";"Bouteille (0.75L)";;;6;98.33;
"Domaine André Brunel - Les Cailloux 2019";"2019";"Rouge";"Bouteille (0.75L)";;;3;35.00;
"La Bastide Saint Dominique - Châteauneuf du Pape - Blanc 2021";"2021";"Blanc";"Bouteille (0.75L)";;;3;23.25;
"La Bastide Saint Dominique - Châteauneuf du Pape Blanc - Chapelle 2020";"2020";"Blanc";"Bouteille (0.75L)";;;19;30.00;
"La Bastide Saint Dominique - Châteauneuf du Pape - Les Hespérides 2019";"2019";"Rouge";"Bouteille (0.75L)";;;10;37.50;
"La Bastide Saint Dominique - Châteauneuf du Pape - Secrets de Pignan 2019";"2019";"Rouge";"Bouteille (0.75L)";;;9;47.42;
"Clos du Caillou - Les Safres 2020";"2020";"Rouge";"Bouteille (0.75L)";;;1;33.25;
"Domaine Pierre Usseglio - Châteauneuf du Pape 2019";"2019";"Rouge";"Bouteille (0.75L)";;;17;29.50;
"Domaine Giraud - Tradition - Châteauneuf du Pape 2018";"2018";"Rouge";"Bouteille (0.75L)";;;8;31.67;
"Domaine du Vieux Télégraphe - Piedlong 2017";"2017";"Rouge";"Bouteille (0.75L)";;;11;46.67;
"Clos des Papes - Châteauneuf du Pape - Blanc 2021";"2021";"Rouge";"Bouteille (0.75L)";;;11;63.33;
"Clos des Papes - Châteauneuf du Pape - Rouge 2017";"2017";"Rouge";"Bouteille (0.75L)";;;11;70.00;
"Clos des Papes - Châteauneuf du Pape - Rouge 2020";"2020";"Rouge";"Bouteille (0.75L)";;;33;66.58;
"Domaine Saint Préfert - Châteauneuf du Pape Blanc 2021";"2021";"Blanc";"Bouteille (0.75L)";;;6;60.00;
"Domaine Saint Préfert - Châteauneuf du Pape 2020";"2020";"Rouge";"Bouteille (0.75L)";;;45;60.00;
"Domaine Saint Préfert - Isabel Ferrando - Colombis 2020";"2020";"Rouge";"Bouteille (0.75L)";;;6;112.50;
"Domaine Pierre Usseglio - Châteauneuf du Pape 2018";"2018";"Rouge";"Bouteille (0.75L)";;;1;29.92;
"Domaine du Vieux Télégraphe - Piedlong - Magnum 2020";"2020";"Rouge";"Magnum (1.5L)";;;3;100.00;
"Domaine du Vieux Télégraphe - Châteauneuf du Pape - Magnum 2020";"2020";"Rouge";"Magnum (1.5L)";;;1;137.50;
"Domaine du Banneret - Châteauneuf-du-Pape 2020";"2020";"Rouge";"Bouteille (0.75L)";;;59;45.83;
"Domaine du Banneret - Châteauneuf-du-Pape - Magnum 2020";"2020";"Rouge";"Magnum (1.5L)";;;6;104.17;
"Clos des Papes - Châteauneuf du Pape - Rouge 2003";"2003";"Rouge";"Bouteille (0.75L)";;;7;124.17;
"Château La Nerthe - Châteauneuf-du-Pape 1993";"1993";"Rouge";"Bouteille (0.75L)";;;1;58.25;
"Domaine Pierre Usseglio - Cuvée de mon Aieul 2017";"2017";"Rouge";"Bouteille (0.75L)";;;6;57.50;
"Domaine Pierre Usseglio - Châteauneuf du Pape 2017";"2017";"Rouge";"Bouteille (0.75L)";;;12;30.75;
"Domaine Jean Michel Stephan - Côteaux de Bassenon 2019";"2019";"Rouge";"Bouteille (0.75L)";;;2;81.67;
"Domaine Georges VERNAY - Maison Rouge 2019";"2019";"Rouge";"Bouteille (0.75L)";;;3;95.83;
"Domaine Jean Michel Stephan - Côteaux de Tupin 2020";"2020";"Rouge";"Bouteille (0.75L)";;;6;95.83;
"Lard, des choix - Les Champs Libres - Blanc 2018";"2018";"Blanc";"Bouteille (0.75L)";;;1;13.25;
"Domaine Oratoire Saint Martin - Réserve des Seigneurs 2019";"2019";"Rouge";"Bouteille (0.75L)";;;6;14.08;
"Domaine Oratoire Saint Martin - Réserve des Seigneurs 2020";"2020";"Rouge";"Bouteille (0.75L)";;;18;14.08;
"Domaine Maby - Bel Canto 2018";"2018";"Rouge";"Bouteille (0.75L)";;;10;24.92;
"Domaine Maby - La Fermade 2020";"2020";"Rouge";"Bouteille (0.75L)";;;7;13.00;
"Domaine Maby - Nessun Dorma 2020";"2020";"Rouge";"Bouteille (0.75L)";;;21;18.75;
"Domaine Pierre Usseglio - L'unique 2021";"2021";"Rouge";"Bouteille (0.75L)";;;27;11.25;
"Domaine de Saint Cosme - Les Deux Albion - Rouge 2020";"2020";"Rouge";"Bouteille (0.75L)";;;10;11.58;
"Domaine Clusel Roch - TRABOULES Rouge 2021";"2021";"Rouge";"Bouteille (0.75L)";;;38;10.00;
"Domaine de Saint Cosme - Les Deux Albion - Blanc 2022";"2022";"Blanc";"Bouteille (0.75L)";;;22;11.58;
"Domaine Pierre Gonon - Les Iles Feray 2020";"2020";"Rouge";"Bouteille (0.75L)";;;0;29.17;
"Domaine Laurent Habrard - Hermitage Blanc - Rocoules 2019";"2019";"Blanc";"Bouteille (0.75L)";;;3;46.67;
"Maison Les Alexandrins - Hermitage Rouge 2020";"2020";"Rouge";"Bouteille (0.75L)";;;6;49.08;
"Domaine Dard et Ribo - Saint Joseph Blanc - Les Opateyres 2019";"2019";"Blanc";"Bouteille (0.75L)";;;2;41.58;
"Domaine Dard et Ribo - Saint Joseph Blanc 2019";"2019";"Blanc";"Bouteille (0.75L)";;;2;37.50;
"Domaine Pierre Gonon - Saint Joseph 2019";"2019";"Rouge";"Bouteille (0.75L)";;;6;40.00;
"Domaines des Lises - Saint Joseph 2019";"2019";"Rouge";"Bouteille (0.75L)";;;1;23.33;
"Domaine Bernard GRIPA - Parady 2019";"2019";"Rouge";"Bouteille (0.75L)";;;5;37.50;
"Domaine Bott - Saint Joseph Rouge - Jéroboam 2020";"2020";"Rouge";"Double Mag (3L)";;;1;158.33;
"Domaine Bott - Saint Joseph Rouge - Magnum 2020";"2020";"Rouge";"Magnum (1.5L)";;;2;49.17;
"NATACHA CHAVE - Domaine Aleofane - Saint Joseph 2021";"2021";"Rouge";"Bouteille (0.75L)";;;4;21.67;
"Domaine Courbis - Saint Joseph Rouge 2021";"2021";"Rouge";"Bouteille (0.75L)";;;37;20.75;
"Domaine Christophe Semaska - Saint Joseph 2021";"2021";"Rouge";"Bouteille (0.75L)";;;16;19.08;
"Domaine Dard et Ribo - Saint Joseph - Rouge 2021";"2021";"Rouge";"Bouteille (0.75L)";;;20;41.58;
"Domaine Bernard GRIPA - Parady 2020";"2020";"Rouge";"Bouteille (0.75L)";;;12;37.50;
"Domaine Bernard GRIPA - Saint Joseph Rouge 2021";"2021";"Rouge";"Bouteille (0.75L)";;;18;26.67;
"Domaine Bernard GRIPA - Saint Joseph Blanc 2021";"2021";"Blanc";"Bouteille (0.75L)";;;12;26.67;
"Domaine Pierre Gonon - Saint Joseph 2020";"2020";"Rouge";"Bouteille (0.75L)";;;0;41.67;
"Domaine Pierre Gonon - Saint Joseph Blanc - Les Oliviers 2020";"2020";"Blanc";"Bouteille (0.75L)";;;0;41.67;
"Domaine Courbis - Cornas - La Sabarotte 2018";"2018";"Rouge";"Bouteille (0.75L)";;;18;50.00;
"Domaine du Coulet - Matthieu Barret - Gore 2018";"2018";"Rouge";"Bouteille (0.75L)";;;2;91.67;
"Domaines des Lises - Cornas 2018";"2018";"Rouge";"Bouteille (0.75L)";;;2;38.33;
"NATACHA CHAVE - Domaine Aleofane - Cornas 2020";"2020";"Rouge";"Bouteille (0.75L)";;;4;38.33;
"Franck Balthazar - Cuvée Sans Soufre 2020";"2020";"Rouge";"Bouteille (0.75L)";;;6;54.08;
"Domaine du Coulet - Matthieu Barret - Billes Noires 2018";"2018";"Rouge";"Bouteille (0.75L)";;;2;58.25;
"Domaine du Coulet - Matthieu Barret - Brise Cailloux 2020";"2020";"Rouge";"Bouteille (0.75L)";;;12;31.67;
"Domaines des Lises - Vignes Franches - Magnum 2020";"2020";"Rouge";"Magnum (1.5L)";;;2;100.00;
"Domaines des Lises - Vignes Franches 2020";"2020";"Rouge";"Bouteille (0.75L)";;;7;48.33;
"Domaine Bott - Crozes Hermitage Rouge 2021";"2021";"Rouge";"Bouteille (0.75L)";;;2;17.50;
"Domaine Bott - Crozes Hermitage Blanc 2021";"2021";"Blanc";"Bouteille (0.75L)";;;9;16.67;
"NATACHA CHAVE - Domaine Aleofane - Crozes Hermitage - Blanc 2020";"2020";"Blanc";"Bouteille (0.75L)";;;5;20.83;
"NATACHA CHAVE - Domaine Aleofane - Crozes Hermitage rouge 2021";"2021";"Rouge";"Bouteille (0.75L)";;;6;17.42;
"Domaine Alain Graillot - Crozes Hermitage 2020";"2020";"Rouge";"Bouteille (0.75L)";;;12;25.00;
"Domaine Alain Graillot - Crozes Hermitage - Magnum 2020";"2020";"Rouge";"Magnum (1.5L)";;;7;50.00;
"Domaine Alain Graillot - La Guiraude - Magnum 2019";"2019";"Rouge";"Magnum (1.5L)";;;4;75.00;
"Domaine Combier - Crozes Hermitage 2021";"2021";"Rouge";"Bouteille (0.75L)";;;9;20.75;
"Domaine Combier - Cuvée L - Crozes Hermitage 2021";"2021";"Rouge";"Bouteille (0.75L)";;;47;14.08;
"Domaine Combier - Clos des Grives - Magnum 2020";"2020";"Rouge";"Magnum (1.5L)";;;2;81.67;
"Domaine Combier - Clos des Grives - Jeroboam 2020";"2020";"Rouge";"Double Mag (3L)";;;1;183.33;
"René Jean Dard - Les Champs Libres - Crozes Hermitage 2021";"2021";"Rouge";"Bouteille (0.75L)";;;3;24.08;
"Domaines des Lises - Equinoxe 2021";"2021";"Rouge";"Bouteille (0.75L)";;;11;14.08;
"Domaine Dard et Ribo - Crozes Hermitage - Rouge 2021";"2021";"Rouge";"Bouteille (0.75L)";;;16;32.42;
"Domaine Dard et Ribo - Crozes Hermitage Blanc - Les Karriéres 2021";"2021";"Blanc";"Bouteille (0.75L)";;;24;41.58;
"Domaine JAMET Jean Luc - Couzou 2016";"2016";"Blanc";"Bouteille (0.75L)";;;1;18.75;
"Domaine Oratoire Saint Martin - Les P'tits Gars 2020";"2020";"Rouge";"Bouteille (0.75L)";;;19;10.75;
"Domaine Oratoire Saint Martin - Les P'tits Gars - Blanc 2020";"2020";"Blanc";"Bouteille (0.75L)";;;17;10.75;
"DOMAINE GRAMENON - La Papesse 2020";"2020";"Rouge";"Bouteille (0.75L)";;;7;25.00;
"Mas de Libian - Bout d'Zen - Magnum 2020";"2020";"Rouge";"Magnum (1.5L)";;;2;21.67;
"Domaine de Saint Cosme - Côtes du Rhône rouge 2021";"2021";"Rouge";"Bouteille (0.75L)";;;8;8.25;
"Domaine Christophe Semaska - Côtes du Rhône Villages 2020";"2020";"Rouge";"Bouteille (0.75L)";;;15;9.08;
"Rive Droite - Côtes du Rhône Blanc - Luc Baudet 2021";"2021";"Blanc";"Bouteille (0.75L)";;;11;8.33;
"Clos du Caillou - Le Caillou Rouge 2021";"2021";"Rouge";"Bouteille (0.75L)";;;34;11.25;
"Clos du Caillou - Esprit Nature 2021";"2021";"Rouge";"Bouteille (0.75L)";;;18;15.75;
"Les Chaux De Fontbonau - Rouge 2017";"2017";"Rouge";"Bouteille (0.75L)";;;40;12.42;
"Franck Balthazar - Côtes du Rhône 2021";"2021";"Rouge";"Bouteille (0.75L)";;;7;10.83;
"Domaine de Pergaud - Brézème Vieille Serine - Eric Texier 2016";"2016";"Rouge";"Bouteille (0.75L)";;;23;23.75;
"Clos du Caillou - Le Caillou Blanc 2021";"2021";"Blanc";"Bouteille (0.75L)";;;21;11.25;
"Clos du Caillou - Le Bouquet des Garrigues 2020";"2020";"Rouge";"Bouteille (0.75L)";;;59;14.08;
"Famille Perrin - Nature - Côtes du Rhône Rouge 2020";"2020";"Rouge";"Bouteille (0.75L)";;;10;8.25;
"Domaine de Saint Cosme - Gigondas - Le Claux 2018";"2018";"Rouge";"Bouteille (0.75L)";;;9;70.83;
"DOMAINE SANTA DUC - Gigondas - Aux lieux dits 2019";"2019";"Rouge";"Bouteille (0.75L)";;;12;29.17;
"Domaine Les Pallières - Gigondas Racines 2017";"2017";"Rouge";"Bouteille (0.75L)";;;5;29.08;
"Famille Perrin - Gigondas - La Gille 2020";"2020";"Rouge";"Bouteille (0.75L)";;;6;16.58;
"Domaine des Amouriers - Cuvée Signature - Vacqueyras 2020";"2020";"Rouge";"Bouteille (0.75L)";;;11;14.08;
"Domaine Bott - Condrieu - Lieu Dit L'Aleau 2020";"2020";"Blanc";"Bouteille (0.75L)";;;2;62.50;
"Château GRILLET 2019";"2019";"Blanc";"Bouteille (0.75L)";;;3;316.67;
"Château GRILLET - Cuvée La Carthery 2020";"2020";"Blanc";"Bouteille (0.75L)";;;6;149.17;
"Domaine Christophe Semaska - Lys D'Or - Condrieu 2021";"2021";"Blanc";"Bouteille (0.75L)";;;1;41.58;
"Domaine Helene Bleuzen - Le Devens 2019";"2019";"Rouge";"Bouteille (0.75L)";;;2;20.83;
"Domaine de Fondrèche - Blanc 2021";"2021";"Blanc";"Bouteille (0.75L)";;;1;10.00;
"Domaine Helene Bleuzen - Le Devens 2020";"2020";"Rouge";"Bouteille (0.75L)";;;12;19.08;
"Domaine Helene Bleuzen - Le Clos 2020";"2020";"Rouge";"Bouteille (0.75L)";;;11;13.75;
"Domaine de Fondrèche - Rouge 2021";"2021";"Rouge";"Bouteille (0.75L)";;;27;10.42;
"Domaine Martinelle - Les Dentelles 2021";"2021";"Rouge";"Bouteille (0.75L)";;;29;11.58;
"Domaine Martinelle - Ventoux 2021";"2021";"Rouge";"Bouteille (0.75L)";;;27;13.25;
"Domaine de Fondrèche - Blanc 2022";"2022";"Blanc";"Bouteille (0.75L)";;;36;10.42;
"Eric Texier - Chat Fou 2021";"2021";"Rouge";"Bouteille (0.75L)";;;17;11.58;
"Domaine Christophe Semaska - Vénus Blanche - Côtes du Rhône Blanc 2020";"2020";"Blanc";"Bouteille (0.75L)";;;3;25.00;
"Eric Pfifferling - Domaine de L'Anglore - Tavel Rosé - Vintage 2018";"2018";"Rosé";"Bouteille (0.75L)";;;3;55.00;
"Domaine Bernard GRIPA - Les Pins - Saint Peray 2020";"2020";"Blanc";"Bouteille (0.75L)";;;5;20.75;
"Romain Le Bars - Pousse Cailloux 2021";"2021";"Rouge";"Bouteille (0.75L)";;;9;14.08;
"Domaine Jean Michel GERIN - La Champine - Syrah 2021";"2021";"Rouge";"Bouteille (0.75L)";;;6;9.83;
"Cuisine en Famille - Les bras m'en tombent 2021";"2021";"Rouge";"Bouteille (0.75L)";;;13;8.25;
"Eric Pfifferling - Domaine de L'Anglore - Chemin de la Brune 2021";"2021";"Rouge";"Bouteille (0.75L)";;;6;38.33;
"Eric Pfifferling - Domaine de L'Anglore - Sels d'Argent 2021";"2021";"Blanc";"Bouteille (0.75L)";;;5;38.33;
"Cuisine en Famille - Les bras m'en tombent - Blanc 2021";"2021";"Blanc";"Bouteille (0.75L)";;;23;7.92;
"Clos des Papes - Petit Vin d'Avril";;"Rouge";"Bouteille (0.75L)";;;8;15.75;
"Maison Les Alexandrins - Cabanon Blanc 2022";"2022";"Blanc";"Bouteille (0.75L)";;;48;6.58;
"Maison Les Alexandrins - Cabanon Blanc - Bib 3 Litres 2022";"2022";"Blanc";"Double Mag (3L)";;;6;15.75;
"Romain Le Bars - Lirac 2021";"2021";"Rouge";"Bouteille (0.75L)";;;23;20.00;
"Domaine Giraud - Lirac - Les Sables d'Arène 2021";"2021";"Rouge";"Bouteille (0.75L)";;;47;15.75;
"Domaine Georges VERNAY - Fleurs de Mai 2021";"2021";"Rouge";"Bouteille (0.75L)";;;5;19.08;
"Domaine Bott - First Flight - Syrah 2020";"2020";"Rouge";"Bouteille (0.75L)";;;15;15.75;
"Domaine Les Bruyeres - David Reynaud - Petites Betises - Blanc 2020";"2020";"Blanc";"Bouteille (0.75L)";;;4;14.08;
"CHATEAUNEUF DU PAPE RESERVE DES CHARTRES 1970";"1970";"Rouge";;;;0;40.00;
"CHATEAUNEUF DU PAPE 1946";"1946";"Rouge";;;;0;350.00;
"Château MAUCOIL 1975";"1975";"Rouge";;;;0;45.00;
"DOMAINE SANTA DUC - Habemus Papam - YVES GRAS 2011";"2011";"Rouge";;;;0;50.00;
"Château de Beaucastel 2014";"2014";"Rouge";;;;0;54.17;
"Château de Beaucastel 2014";"2014";"Rouge";;;;0;208.33;
"Hommage à Jacques Perrin (Beaucastel) 2014";"2014";"Rouge";;;;0;291.67;
"CHATEAUNEUF DU PAPE DES FINES ROCHES 1983";"1983";"Rouge";;;;0;37.50;
"CHATEAUNEUF DU PAPE - Clos des Papes 1975";"1975";"Rouge";;;;0;120.83;
"CHATEAUNEUF DU PAPE - Clos des Papes - Blanc 1977";"1977";"Blanc";;;;0;58.33;
"CHATEAUNEUF DU PAPE - Clos des Papes 2010";"2010";"Rouge";;;;0;112.50;
"Clos du Caillou - Les Safres 2014";"2014";"Rouge";;;;0;32.50;
"CHATEAUNEUF DU PAPE  Domaine Barroche - Pure 2010";"2010";"Rouge";;;"99/100";0;150.00;
"CHATEAUNEUF DU PAPE  Domaine Pegau 2010";"2010";"Rouge";;;;0;333.33;
"CHATEAUNEUF DU PAPE  Domaine Pegau 2009";"2009";"Rouge";;;;0;66.67;
"CLOS SAINT JEAN 2007";"2007";"Rouge";;;;0;55.50;
"CHATEAUNEUF DU PAPE  Domaine Bois de Boursan - Cuvée des Félix 2010";"2010";"Rouge";;;;0;41.67;
"CHATEAUNEUF DU PAPE - Etablissement Chanut Frères 1955";"1955";"Rouge";;;;0;55.00;
"Domaine de la Janasse - Cuvée Chaupin 1990";"1990";"Rouge";;;;0;129.17;
"CHATEAUNEUF DU PAPE PIERRE ANDRE 2015";"2015";"Blanc";;;;0;30.42;
"CHATEAUNEUF DU PAPE PIERRE ANDRE 2013";"2013";"Rouge";;;;0;26.67;
"Domaine HENRI BONNEAU - Marie Beurrier 2013";"2013";"Rouge";;;;0;166.67;
"Domaine HENRI BONNEAU - Réserve des célestins 2012";"2012";"Rouge";;;;0;250.00;
"CHATEAUNEUF DU PAPE  Domaine La Charbonniere - Les Hautes Brusquières 2010";"2010";"Rouge";;;;0;41.67;
"CHATEAUNEUF DU PAPE - Société des vins de France 1971";"1971";"Rouge";;;;0;65.83;
"CHATEAUNEUF DU PAPE  Domaine Pierre Usseglio 2010";"2010";"Rouge";;;;0;24.17;
"Château de Beaucastel Blanc 2017";"2017";"Blanc";;;;0;62.50;
"Château de Beaucastel 2016";"2016";"Rouge";;;"99/100";0;62.50;
"Hommage à Jacques Perrin (Beaucastel) 2016";"2016";"Rouge";;;"99+/100";0;746.67;
"Hommage à Jacques Perrin (Beaucastel) 2016";"2016";"Rouge";;;"99+/100";0;398.33;
"Domaine HENRI BONNEAU - Le Châteauneuf du Pape 2013";"2013";"Rouge";;;;0;123.33;
"CHATEAUNEUF DU PAPE  Domaine Pierre Usseglio 2013";"2013";"Rouge";;;;0;26.58;
"CHATEAUNEUF DU PAPE - Clos des Papes 1996";"1996";"Rouge";;;;0;95.83;
"CHATEAUNEUF DU PAPE - Clos des Papes 2008";"2008";"Rouge";;;;0;68.33;
"Domaine Saint Préfert - Blanc  2018";"2018";"Blanc";;;;0;41.58;
"Domaine Saint Préfert - Châteauneuf du Pape rouge 2017";"2017";"Rouge";;;;0;26.25;
"Domaine Saint Préfert - Réserve Auguste Favier 2017";"2017";"Rouge";;;;0;41.58;
"Domaine Saint Préfert - Collection Charles Giraud 2017";"2017";"Rouge";;;;0;82.50;
"Hommage à Jacques Perrin (Beaucastel) 2012";"2012";"Rouge";;;;0;279.17;
"Domaine de la Janasse - Cuvée Chaupin 2007";"2007";"Rouge";;;;0;75.00;
"Domaine de condorcet 1996";"1996";"Rouge";;;;0;32.50;
"Réserve des Argentiers 1992";"1992";"Rouge";;;;0;24.17;
"Domaine Saint Préfert - Châteauneuf du Pape rouge 1990";"1990";"Rouge";;;;0;65.83;
"Domaine HENRI BONNEAU - Le Châteauneuf du Pape 2014";"2014";"Rouge";;;;0;123.33;
"CHATEAUNEUF DU PAPE  Domaine Pierre Usseglio 2015";"2015";"Rouge";;;;0;27.42;
"Château de Beaucastel - Vieilles Vignes - Blanc 1990";"1990";"Blanc";;;;0;55.00;
"Château de Beaucastel 2017";"2017";"Rouge";;;;0;63.25;
"Domaine Saint Préfert - Réserve Auguste Favier 2010";"2010";"Rouge";;;;0;65.00;
"Clos des Papes - Châteauneuf du Pape - Rouge 2013";"2013";"Rouge";;;;0;65.83;
"Clos des Papes - Châteauneuf du Pape - Rouge 2018";"2018";"Rouge";;;;0;65.75;
"Clos des Papes - Châteauneuf du Pape - Blanc 2019";"2019";"Rouge";;;;0;56.67;
"Le vieux Donjon - Châteauneuf du Pape rouge 2017";"2017";"Rouge";;;;0;29.08;
"CHATEAUNEUF DU PAPE  Domaine Pierre Usseglio 2016";"2016";"Rouge";;;;0;29.92;
"Domaine Saint Préfert - Réserve Auguste Favier 2018";"2018";"Rouge";;;;0;41.58;
"Domaine Saint Préfert - Châteauneuf du Pape rouge 2018";"2018";"Rouge";;;;0;26.67;
"Domaine Saint Préfert - Châteauneuf du Pape Blanc 2019";"2019";"Blanc";;;;0;41.58;
"Le vieux Donjon - Châteauneuf du Pape rouge 2018";"2018";"Rouge";;;;0;30.00;
"Clos du Caillou - Les Safres 2018";"2018";"Rouge";;;;0;32.50;
"Clos du Caillou - Les Quartz 2018";"2018";"Rouge";;;;0;48.33;
"Domaine de Beaurenard  2018";"2018";"Rouge";;;;0;30.00;
"Domaine de Beaurenard - Boisrenard 2017";"2017";"Rouge";;;;0;46.67;
"Domaine Pierre Usseglio - Cuvée de mon Aieul 2016";"2016";"Rouge";;;;0;62.50;
"Domaine du Banneret - Châteauneuf-du-Pape 2018";"2018";"Rouge";;;;0;38.33;
"Domaine du Banneret - Châteauneuf-du-Pape 2012";"2012";"Rouge";;;;0;51.67;
"Domaine du Banneret - Châteauneuf-du-Pape 2017";"2017";"Rouge";;;;0;40.00;
"Le vieux Donjon - Châteauneuf du Pape rouge 2019";"2019";"Rouge";;;;0;33.25;
"Domaine Pierre Usseglio - Châteauneuf du Pape 2016";"2016";"Rouge";;;;0;33.25;
"CHATEAUNEUF DU PAPE - Clos des Papes - Blanc 2020";"2020";"Blanc";;;;0;56.67;
"Clos des Papes - Châteauneuf du Pape - Rouge 2019";"2019";"Rouge";;;;0;65.75;
"Domaine de Beaurenard - Rasteau 2019";"2019";"Rouge";;;;0;14.67;
"Clos du Caillou - Les Quartz 2019";"2019";"Rouge";;;;0;48.33;
"Domaine Saint Préfert - Châteauneuf du Pape rouge 2019";"2019";"Rouge";;;;0;26.67;
"Domaine Saint Préfert - Réserve Auguste Favier 2019";"2019";"Rouge";;;;0;41.58;
"Domaine du Banneret - Châteauneuf-du-Pape 2019";"2019";"Rouge";;;;0;46.67;
